Year:year,Primary energy consumption (PEC):number,Final energy consumption (FEC):number,PEC target 2020/2030:number,FEC target 2020/2030:number,Linear trajectory PEC 2005–2020–2030:number,Linear trajectory FEC 2005–2020–2030:number,Linear trajectory PEC 2014:number,Linear trajectory FEC 2014:number,Linear trajectory PEC 2020:number,Linear trajectory FEC 2020:number,Linear trajectory PEC 2030:number,Linear trajectory FEC 2030:number
2005,1713,1191,,,1713,1191,,,,,,
2006,1722,1193,,,1697,1184,,,,,,
2007,1694,1173,,,1682,1177,,,,,,
2008,1693,1180,,,1667,1170,,,,,,
2009,1599,1115,,,1652,1163,,,,,,
2010,1656,1164,,,1636,1156,,,,,,
2011,1593,1105,,,1621,1149,,,,,,
2012,1584,1105,,,1606,1142,,,,,,
2013,1569,1107,,,1590,1135,,,,,,
2014,1507,1062,,,1575,1128,-12,-10.9,,,,
2015,1525,,,,1560,1121,,,,,,
2016,,,,,1544,1114,,,,,,
2017,,,,,1529,1107,,,,,,
2018,,,,,1514,1100,,,,,,
2019,,,,,1498,1093,,,,,,
2020,,,1483,1086,1483,1086,,,-13.4,-8.8,,
2021,,,,,1472,1081,,,,,,
2022,,,,,1460,1077,,,,,,
2023,,,,,1449,1072,,,,,,
2024,,,,,1437,1067,,,,,,
2025,,,,,1426,1063,,,,,,
2026,,,,,1415,1058,,,,,,
2027,,,,,1403,1053,,,,,,
2028,,,,,1392,1048,,,,,,
2029,,,,,1380,1044,,,,,,
2030,,,1369,1039,1369,1039,,,,,-20.1,-12.8
