"CountryCode","WaterbaseID","PopulationDensity","LanduseUrban","LanduseWetland","LanduseNature","LanduseForest","LanduseTotalAgriculture","LanduseOtherAgriculture","LanduseArableLand","LandusePasture","LanduseOther","Remarks"
"GB","GB_LK_03/10/Q490",84.93,2.77,9.72,0.99,2.76,83.75,0,6.76,76.99,0,"""""""Based on UK Landcover 2000; Recategorised according to EA reclassification system; Catchments clipped to Northern Ireland border"""""""
"GB","GB_LK_22M18A",,3.94,,,3.16,54.1,,45.51,8.59,38.8,""
"GB","GB_LK_27677",,0.32,,,50.77,19.49,,1.91,17.58,29.42,""
"GB","GB_LK_29027",,0.42,,,1.62,39.24,,2.58,36.67,58.72,""
"GB","GB_LK_29233",,1.73,,,15.19,58.35,,4.8,53.55,24.73,""
"GB","GB_LK_29296",,3.76,,,9.39,14.45,,0.3,14.15,72.4,""
"GB","GB_LK_29328",,2.09,,,25.42,59.89,,8.37,51.51,12.6,""
"GB","GB_LK_29472",,7.5,,,1.67,25,,4.17,20.83,65.83,""
"GB","GB_LK_30381",,26.56,,,4.95,53.39,,4.49,48.9,15.11,""
"GB","GB_LK_3067",,15.34,,,15.34,59.26,,8.57,50.7,10.06,""
"GB","GB_LK_3068",,15.34,,,15.34,59.26,,8.57,50.7,10.06,""
"GB","GB_LK_31168",,6.73,,,0.24,12.44,,0,12.44,80.59,""
"GB","GB_LK_31246",,2.86,,,2.86,81.25,,0,81.25,13.02,""
"GB","GB_LK_31288",,2.04,,,8.3,71.52,,0.76,70.76,18.14,""
"GB","GB_LK_32209",,2.21,,,1.95,55.48,,45.36,10.12,40.37,""
"GB","GB_LK_32322",,0.35,,,8.48,25.4,,0,25.4,65.76,""
"GB","GB_LK_32350",,0.81,,,4.06,54.49,,20.18,34.31,40.64,""
"GB","GB_LK_32351",,0.81,,,4.06,54.49,,20.18,34.31,40.64,""
"GB","GB_LK_32353",,0.81,,,4.06,54.49,,20.18,34.31,40.64,""
"GB","GB_LK_32359",,0.78,,,9.81,38.87,,0,38.87,50.54,""
"GB","GB_LK_32650",,7.47,,,7.05,70.08,,26.99,43.09,15.39,""
"GB","GB_LK_32865",,47.56,,,0,31.71,,26.83,4.88,20.73,""
"GB","GB_LK_32926",,1,,,5.93,73.2,,4.48,68.72,19.87,""
"GB","GB_LK_33283",,1.54,,,3.09,79.32,,0,79.32,16.05,""
"GB","GB_LK_33440",,1.16,,,5.81,71.92,,1.4,70.52,21.1,""
"GB","GB_LK_33538",,15.43,,,2.93,75.6,,58.45,17.15,6.04,""
"LV","LV_LK_38310",215.4,0,16.29,0,54.17,15.53,15.53,0,0,14.02,"Pressures data are only about cathcment's area in Latvia. This remark applies to all lakes."
"LV","LV_LK_370421",96.8,5.48,4.64,0.43,56.05,29.32,10.47,10.44,8.41,4.08,""
"LV","LV_LK_370422",7.9,0,15.79,0,58.84,7.7,0.14,0,7.56,17.68,""
"LV","LV_LK_057",25.7,1.02,3.01,0.1,42.82,50.12,21.6,9.95,18.57,2.94,""
"LV","LV_LK_061",26,1.06,2.78,0.09,44.68,47.86,20.26,9.29,18.31,2.9,""
"LV","LV_LK_059",25.9,1.06,2.94,0,43.17,49.76,21.17,10.14,18.45,2.97,""
"LV","LV_LK_107",11.7,0.6,0.4,0,25.92,68.95,23.27,21.3,24.38,4.14,""
"LV","LV_LK_108",9,0,0,0,28.89,31.86,25.19,0,6.67,39.26,""
"LV","LV_LK_109",10.6,0.96,2.12,0.12,70.51,16.99,5.11,2.24,9.64,9.28,""
"LV","LV_LK_110",8.6,0,4.37,0,40.78,46.38,21.38,4.07,20.93,8.46,""
"LV","LV_LK_111",10.1,0,8.43,0,64.48,23.65,20.8,2.85,0,3.45,""
"LV","LV_LK_112",13.9,0,1.27,0,57.03,40.21,10.24,0.27,29.7,1.48,""
"LV","LV_LK_113",33.3,0,0,0,90.34,1.84,1.84,0,0,7.82,""
"LV","LV_LK_114",16.6,0,11.14,0,35.51,45.43,13.01,2.08,30.34,7.91,""
"LV","LV_LK_115",12.5,0,0,0,59.11,40.9,25.09,1.72,14.09,0,""
"LV","LV_LK_116",12.6,0,0,0,21.47,52.02,49.4,0,2.62,26.51,""
"LV","LV_LK_117",9.7,0,12.92,0,57.11,17.58,12,4.24,1.34,12.39,""
"LV","LV_LK_118",11.7,0,0.26,0,55.24,26.89,1.12,3.37,22.4,17.61,""
"LV","LV_LK_068",119.8,3.36,1.92,0.03,59.02,34.2,12.23,14.99,6.98,1.47,""
"LV","LV_LK_076",16.9,0.96,2.37,0.44,46.45,48.54,13.7,18.48,16.36,1.25,""
"LV","LV_LK_063",13.45,0.3,4.14,0.13,52.63,39.85,14.95,20.67,4.24,2.94,""
"LV","LV_LK_066",10.9,0.4,0,0,32,42.75,22.82,1.25,18.68,24.86,""
"GB","GB_LK_33546",,12.04,,,1.26,81.76,,67.24,14.52,4.94,""
"GB","GB_LK_33551",,10.88,,,1.36,82.99,,69.17,13.82,4.77,""
"GB","GB_LK_33589",,13.53,,,18.15,58.33,,42.47,15.85,10,""
"GB","GB_LK_33781",,2.77,,,11.33,71.67,,8.22,63.44,14.23,""
"GB","GB_LK_33976",,0,,,25.19,31.38,,0.35,31.02,43.43,""
"GB","GB_LK_34101",,4.48,,,6.89,84.25,,3.66,80.59,4.38,""
"GB","GB_LK_34249",,11.29,,,2.82,17.92,,0.05,17.87,67.97,""
"GB","GB_LK_34336",,0,,,24.13,17.27,,0.2,17.07,58.6,""
"AL","AL_LK_1",,0.29,,,4.38,,,1.07,0.58,,""
"AL","AL_LK_2",83,,,,31.3,26.7,2.8,23.9,13.5,,""
"AL","AL_LK_3",94,2,0.08,,27.3,15.3,2.6,12.8,12.4,,""
"AL","AL_LK_4",94,2,0.08,,27.3,15.3,2.6,12.8,12.4,,""
"AL","AL_LK_5",94,2,0.08,,27.3,15.3,2.6,12.8,12.4,,""
"EE","EE_LK_212980",2,0,0,6.75,88.27,0,0,0,0,0.26,""
"EE","EE_LK_212970",2.12,0,0,0,100,0,0,0,0,0,""
"EE","EE_LK_210530",1.33,2.67,38.91,1.72,51.77,38.91,37.77,0.58,0.55,4.94,""
"EE","EE_LK_214030",38.89,0.88,37.7,0,60.84,37.7,33.64,4.06,0,0.58,""
"EE","EE_LK_208860",18.09,1.55,33.79,9.95,26.17,33.79,9.72,19.92,4.15,6.75,""
"EE","EE_LK_201410",19.52,0,0,0,37.82,0,0,0,0,58.67,""
"EE","EE_LK_200390",1.12,0,0,0,100,0,0,0,0,0,""
"EE","EE_LK_213600",7.57,0,9.38,0.3,89.16,9.38,8.79,0.33,0.25,1.16,""
"EE","EE_LK_208380",16.16,0.77,1.83,4.58,46.99,44.89,18.57,16.51,9.8,0.95,""
"EE","EE_LK_207560/16",6.9,0.85,3.79,6.89,43.9,32.39,12.84,13.46,6.09,12.18,""
"EE","EE_LK_207560/2",6.9,0.85,3.79,6.89,43.9,32.39,12.84,13.46,6.09,12.18,""
"EE","EE_LK_207560/38",6.9,0.85,3.79,6.89,43.9,32.39,12.84,13.46,6.09,12.18,""
"EE","EE_LK_207560/4",6.9,0.85,3.79,6.89,43.9,32.39,12.84,13.46,6.09,12.18,""
"DE","DE_LK_AMM01",116,4.6,,0,38.2,42.8,0,1.4,41.4,,""
"GB","GB_LK_34644",,0.01,,,7.81,41.93,,0.13,41.8,50.25,""
"GB","GB_LK_34758",,3.11,,,1.14,40.86,,1.97,38.9,54.89,""
"GB","GB_LK_34843",,15.34,,,15.34,59.26,,8.57,50.7,10.06,""
"GB","GB_LK_34987",,0.61,,,14.85,49.89,,0.56,49.33,34.64,""
"GB","GB_LK_35261",,1.14,,,18.75,39.67,,1.28,38.39,40.44,""
"GB","GB_LK_35548",,17.25,,,5.47,48.39,,34.26,14.14,28.89,""
"GB","GB_LK_35550",,0,,,0.29,30.7,,0,30.7,69.01,""
"GB","GB_LK_35554",,13.39,,,7.94,68.87,,32.14,36.72,9.8,""
"GB","GB_LK_35640",,3.55,,,2.75,71.38,,51.79,19.6,22.31,""
"GB","GB_LK_35645",,0.99,,,0.69,28.59,,18.58,10.02,69.72,""
"GB","GB_LK_35650",,1.04,,,11.03,21.02,,0.18,20.83,66.91,""
"GB","GB_LK_35655",,7.52,,,6.07,77.72,,64.26,13.46,8.69,""
"LV","LV_LK_070",16.15,0.95,1.3,0.04,70.98,19.77,6.39,2.04,11.34,7,""
"LV","LV_LK_103",11.65,0.19,7.75,0,56.88,31.84,7.57,6.83,17.45,3.3,""
"LV","LV_LK_104",709.55,44.13,0,0,14.81,11.62,9.41,0,2.21,29.44,""
"LV","LV_LK_105",10.45,0.15,0,0,35.03,53.73,41.27,2.29,10.17,11.1,""
"LT","LT_LK_10",18,2,0,0,12,76,37,28,11,10,""
"LT","LT_LK_34",32,4,2,1,38,27,14,9,5,28,""
"LT","LT_LK_39",3,0,0,0,63,10,6,4,0,27,""
"LT","LT_LK_43",17,1,1,0,11,64,29,24,10,23,""
"LT","LT_LK_48",14,1,1,2,25,57,22,29,5,15,""
"LT","LT_LK_65",1,0,0,5,74,0,0,0,0,20,""
"LT","LT_LK_71",36,2,1,3,43,49,23,19,7,4,""
"LT","LT_LK_106",6,0,0,2,50,40,22,17,1,8,""
"LT","LT_LK_109",3,0,8,19,44,16,5,7,4,14,""
"LT","LT_LK_110",13,1,2,2,39,50,28,21,1,6,""
"GB","GB_LK_35738",,3.23,,,0.59,73.5,,68.49,5.01,22.68,""
"GB","GB_LK_35772",,5.29,,,19.71,46.15,,46.15,0,28.85,""
"GB","GB_LK_35791",,2.81,,,15.63,48.75,,48.13,0.63,32.81,""
"GB","GB_LK_35923",,7.97,,,9.17,68.34,,58.34,10,14.52,""
"GB","GB_LK_35952",,8.06,,,8.04,78.49,,61.77,16.72,5.41,""
"GB","GB_LK_35958",,8.33,,,7.88,74.43,,28.32,46.11,9.36,""
"GB","GB_LK_35981",,11.35,,,4.26,74.27,,63.22,11.05,10.12,""
"GB","GB_LK_36/01/Q300",24.85,0.53,4.51,0.59,9.67,84.71,0,0.83,83.87,0,"""""""Based on UK Landcover 2000; Recategorised according to EA reclassification system; Catchments clipped to Northern Ireland border"""""""
"GB","GB_LK_36/01/Q565",24.85,0.53,4.51,0.59,9.67,84.71,0,0.83,83.87,0,"""""""Based on UK Landcover 2000; Recategorised according to EA reclassification system; Catchments clipped to Northern Ireland border"""""""
"GB","GB_LK_36/01/Q705",24.85,0.53,4.51,0.59,9.67,84.71,0,0.83,83.87,0,"""""""Based on UK Landcover 2000; Recategorised according to EA reclassification system; Catchments clipped to Northern Ireland border"""""""
"LT","LT_LK_LIT_73",16,1.45,0,3.28,30.58,57.39,26.18,30.69,0.53,7.3,"Population and Landuse in Lithuanian part of the basin"
"LT","LT_LK_LIT_74",23,2.22,6.67,7.23,18.94,9.11,5.56,2.02,1.52,55.84,""
"LT","LT_LK_LIT_75",135,1.44,3.47,7,40.1,22.85,14.81,5.36,2.68,25.15,"Population and Landuse in Lithuanian part of the basin"
"LT","LT_LK_LIT_77",0,0,0,0,78.75,1.87,1.51,0.36,0,19.38,""
"LT","LT_LK_LIT_78",0,0,0,2.32,26.9,70.77,44.91,25.86,0,0,""
"GB","GB_LK_36/02/Q045",28.21,0.85,8.35,0.51,10,80.29,0,0.98,79.31,0,"""""""Based on UK Landcover 2000; Recategorised according to EA reclassification system; Catchments clipped to Northern Ireland border"""""""
"GB","GB_LK_36/02/Q200",28.21,0.85,8.35,0.51,10,80.29,0,0.98,79.31,0,"""""""Based on UK Landcover 2000; Recategorised according to EA reclassification system; Catchments clipped to Northern Ireland border"""""""
"GB","GB_LK_36/02/Q300",28.21,0.85,8.35,0.51,10,80.29,0,0.98,79.31,0,"""""""Based on UK Landcover 2000; Recategorised according to EA reclassification system; Catchments clipped to Northern Ireland border"""""""
"GB","GB_LK_36050",,4.74,,,4.32,69.6,,55,14.6,21.34,""
"GB","GB_LK_36202",,0.09,,,20.47,59.42,,57.97,1.45,20.02,""
"GB","GB_LK_36219",,9.38,,,4.77,56.74,,47.2,9.54,29.11,""
"GB","GB_LK_36479",,4.16,,,12.09,68.45,,34.7,33.75,15.3,""
"GB","GB_LK_36523",,13.47,,,13.05,53.79,,16.32,37.47,19.68,""
"GB","GB_LK_36658",,6.2,,,18.43,58.94,,50.36,8.58,16.42,""
"GB","GB_LK_36730",,8.61,,,4.53,79.44,,59.73,19.71,7.41,""
"GB","GB_LK_36980",,11.65,,,1.08,83.28,,64.06,19.22,3.98,""
"GB","GB_LK_37497",,11.82,,,5.46,81.48,,43.1,38.38,1.24,""
"GB","GB_LK_37499",,10.92,,,5.51,82.33,,43.57,38.76,1.24,""
"GB","GB_LK_37806",,1.14,,,18.75,39.67,,1.28,38.39,40.44,""
"GB","GB_LK_38141050",,4.16,,,12.09,68.45,,34.7,33.75,15.3,""
"GB","GB_LK_38199",,1.98,,,9.69,83.66,,59.71,23.94,4.67,""
"GB","GB_LK_38310",,3.94,,,3.16,54.1,,45.51,8.59,38.8,""
"GB","GB_LK_39020",,0.71,,,41.73,27.69,,0.34,27.36,29.87,""
"DE","DE_LK_ARE01",107,9.4,0,0,37.6,34.6,,,,18.4,""
"AT","AT_LK_100",,0,0,21,55.8,0,0,5.2,3.4,0,""
"AT","AT_LK_101",,0,0,14.9,10.1,0,0,70.3,0.8,0,""
"AT","AT_LK_102",,0.3,0,1.7,25.2,9.8,0,4.3,10,0,""
"AT","AT_LK_103",,0.3,0.2,24.7,41.2,3.2,0,11.9,15.7,0,""
"AT","AT_LK_104",,0,0,0,65.5,0,0,0,25.5,0,""
"AT","AT_LK_105",,1.1,3,2.8,62.9,21.1,0,2.8,0,0,""
"AT","AT_LK_106",,0,0,0,4.4,3.7,0,0,70.5,0,""
"AT","AT_LK_107",,0,0,3.5,48.7,0.1,0,33.2,6.4,0,""
"AT","AT_LK_108",,0.1,0,16.2,50.6,0,0,21.7,9.4,0,""
"AT","AT_LK_109",,0,0,26.9,47.8,0,0,11.8,11.8,0,""
"AT","AT_LK_110",,0,0,0,26.8,27.8,0,0,32.9,0,""
"AT","AT_LK_111",,0,0,0,58.2,37.2,0,0,32.9,0,""
"AT","AT_LK_112",,0,0,0,49.8,18.9,0,0,0,0,""
"AT","AT_LK_113",,1,0,26.7,50.5,0.1,0,0,16.9,0,""
"AT","AT_LK_114",,0.5,0,0,41.7,1.9,0,0,48.3,0,""
"AT","AT_LK_115",,4.7,9.2,0.1,13.2,44.3,15.3,0,3,0,"shallow steppic lake"
"AT","AT_LK_116",,2.4,0,0,14.2,16.1,0,0,37.9,0,""
"AT","AT_LK_117",,1,0,0,11.4,0,0,0,78.2,0,""
"AT","AT_LK_118",,1.7,0,1.9,58.9,26.8,0,0,4.1,0,""
"AT","AT_LK_119",,0,0,0,75,0,0,2.7,1,0,""
"AT","AT_LK_120",,1.2,0,5.8,68.6,0.6,0,10.1,9.6,0,""
"AT","AT_LK_121",,1.1,0.9,0,23.9,6.3,0,0,62.3,0,""
"AT","AT_LK_122",,0,0,6,71.7,0,0,0,10.9,0,""
"AT","AT_LK_123",,1.5,0.2,7.4,67.9,0.4,0,0,12.1,0,""
"DE","DE_LK_BOD01",122,5.7,5.1,0,27.1,43.7,0,5.5,38.2,18.4,""
"GB","GB_LK_39601",,8.72,,,4.7,66.39,,43.59,22.8,20.19,""
"GB","GB_LK_39826180",,13.53,,,18.15,58.33,,42.47,15.85,10,""
"GB","GB_LK_39826300",,13.53,,,18.15,58.33,,42.47,15.85,10,""
"GB","GB_LK_40087",,0.9,,,16.24,51.87,,5.88,46,30.99,""
"GB","GB_LK_40457",,6.95,,,0.09,46.35,,0.11,46.24,46.61,""
"GB","GB_LK_40718",,38.21,,,5.07,50.46,,28.73,21.73,6.26,""
"SI","SI_LK_J0101",203.4,10.74,0,0,44.71,23.46,23.46,0,0,,""
"SI","SI_LK_J0102",203.4,10.74,0,0,44.71,23.46,23.46,0,0,,""
"SI","SI_LK_J0201",1.49,0.11,0,0,34.11,1.22,0.47,0,0.75,,""
"SI","SI_LK_J0202",1.49,0.11,0,0,34.11,1.22,0.47,0,0.75,,""
"SI","SI_LK_J0203",1.49,0.11,0,0,34.11,1.22,0.47,0,0.75,,""
"SI","SI_LK_800_805_810",32.59,0,0,0,61.28,36.6,35.59,0,1.01,,""
"AT","AT_LK_124",,2.6,0,0,47.1,32.6,0,0,3.5,0,""
"AT","AT_LK_125",,2.4,0,16.7,56.7,0,0,0,15.6,0,""
"AT","AT_LK_126",,0,0,10.4,84.2,0,0,0,0,0,""
"AT","AT_LK_127",,,,,,,,,,,""
"AT","AT_LK_128",,0,0,0,6.6,87.2,0,0,0,0,""
"AT","AT_LK_129",,0,0,3.1,71.7,18.3,0,5,0,0,""
"PL","PL_LK_PL_1_1",,0,0,,73,25,,,,2,""
"PL","PL_LK_PL_1_2",,19,0,,67,8,,,,6,""
"PL","PL_LK_PL_2",,0,0,,24,76,,,,0,""
"PL","PL_LK_PL_3",,0,0,,89,11,,,,0,""
"PL","PL_LK_PL_4",,0,0,,100,0,,,,0,""
"PL","PL_LK_PL_5",,0,0,,100,0,,,,0,""
"PL","PL_LK_PL_6",,0,0,,14,86,,,,0,""
"PL","PL_LK_PL_7",,0,0,,89,7,,,,4,""
"PL","PL_LK_PL_8",,11,0,,89,0,,,,0,""
"PL","PL_LK_PL_9",,7,6,,82,3,,,,2,""
"DE","DE_LK_CHI01",105,5.8,15.9,0,43.8,34.6,0,11,23.6,0,""
"DE","DE_LK_DOB01",,3.8,13.9,0,20.9,,,39.7,20.9,,""
"LT","LT_LK_111",12,0,0,1,41,52,21,24,6,6,""
"LT","LT_LK_112",30,1,2,4,24,67,36,20,11,2,""
"LT","LT_LK_114",7,0,0,3,58,35,24,9,2,3,""
"LT","LT_LK_115",26,0,0,0,38,57,47,9,0,6,""
"LT","LT_LK_116",7,0,0,3,41,50,31,17,2,5,""
"LT","LT_LK_117",9,0,0,7,49,35,8,23,4,10,""
"LT","LT_LK_125",61,2,0,3,30,57,30,21,6,8,""
"LT","LT_LK_128",22,1,2,3,25,68,30,27,11,2,""
"DE","DE_LK_GMUE1",105,8.3,,0,39,,,32.8,8,,""
"SE","SE_LK_40",22,1,4,17.3,56.5,12,0,10.2,1.8,1.3,""
"SE","SE_LK_69",49,2.1,1.3,15.5,43.9,33.1,0.2,29.1,3.8,1.6,""
"SE","SE_LK_194",31,1.1,1.3,7.7,37,18.4,2.3,12.6,3.5,1.4,""
"SE","SE_LK_247",37,1.5,3,13.4,47.5,21.5,1,18,2.5,1.8,""
"SE","SE_LK_540",12,0.6,4.5,11.7,42.7,14.8,2.5,10.4,1.8,0.7,"9.3 % outside Sweden"
"SE","SE_LK_934",0,0,22.2,7.6,66.6,0.4,0,0.2,0.1,0,""
"SE","SE_LK_937",0,0,2.7,15.1,71.5,0,0,0,0,0,""
"SE","SE_LK_940",0,0.1,4.3,18.2,63.6,0.8,0,0,0.8,0.2,""
"SE","SE_LK_941",0,0,0.9,21.4,64.2,6.1,0,3.1,3,3.4,""
"SE","SE_LK_944",110.6,0,0,15.8,69,1.6,0,0,1.6,1.6,""
"SE","SE_LK_945",0,0,0.9,20.2,64.5,0.8,0,0,0.8,0,""
"SE","SE_LK_947",0,0.8,17.7,22.8,52,0,0,0,0,0,""
"SE","SE_LK_949",0,0,5.1,16,60.6,1.7,0,1.7,0,0.3,""
"SE","SE_LK_950",0,0,3.3,4,71,0.4,0,0,0.4,0,""
"SE","SE_LK_951",0,0,6.3,10.5,69.7,0,0,0,0,0,""
"SE","SE_LK_952",0,0,0,17.8,63.9,0,0,0,0,0,""
"SE","SE_LK_954",0,0.1,10.2,28.1,57.2,0.5,0,0.2,0.3,0.1,""
"SE","SE_LK_955",0,0,5.1,17.1,69,0.3,0,0.2,0,0,""
"SE","SE_LK_957",2.3,0.2,8.5,25.3,54,1.4,0,0.4,1,0.1,""
"SE","SE_LK_959",0,0.1,2.8,13.4,74.3,1.5,0,1.4,0.2,0.4,""
"SE","SE_LK_961",0,0,0.2,12.5,74,6,0,4,2,0,""
"SE","SE_LK_962",0,0,0,3.6,61.8,5.5,0,0,5.5,0,""
"SE","SE_LK_963",0,0,8.2,9.9,57.5,0,0,0,0,0,""
"SE","SE_LK_964",0,0,3.1,28.4,62.8,2,0,1.4,0.6,0,""
"SE","SE_LK_967",0,0,0.4,3.8,63.2,6.5,0,4.5,1.9,0.5,""
"SE","SE_LK_969",0,0,0,92.8,0,0,0,0,0,0,""
"SE","SE_LK_971",0,0,0,35,52.9,3.8,0,0,3.8,0,""
"SE","SE_LK_972",0,0,0,23.3,66.5,0,0,0,0,0,""
"SE","SE_LK_974",0,0,0.6,17.5,59.8,1.7,0,1,0.7,0,""
"SE","SE_LK_975",0,0,0,6.8,72,2.5,0,0,2.5,0,""
"SE","SE_LK_976",0,0,0,7.3,73.8,0,0,0,0,0,""
"SE","SE_LK_977",0,1.5,0.7,16.4,65,6.1,0,3.9,2.2,0,""
"SE","SE_LK_978",0,0,0,5.5,71.6,0.6,0,0,0.6,0,""
"SE","SE_LK_979",0,0,0,2,60.4,0,0,0,0,0,""
"SE","SE_LK_980",0,0,21.6,6.1,56.9,0,0,0,0,0,""
"SE","SE_LK_982",0,0,0.8,11.5,76.2,1.3,0,0.3,1,0,""
"SE","SE_LK_983",0,0,0,3.8,89.3,0,0,0,0,0,""
"SE","SE_LK_984",0,0,0,4.6,78.2,0,0,0,0,0,""
"SE","SE_LK_991",0,0,6.4,53.4,29.7,0,0,0,0,0,""
"SE","SE_LK_992",0.5,0.3,21.5,22.8,47.3,2.4,0,1.1,1.3,0.1,""
"SE","SE_LK_996",0,0,1,8.8,73.5,13,0,8.4,4.6,0,""
"SE","SE_LK_999",0,0,0,12.3,59.6,16,0,11,5,0,""
"SE","SE_LK_1000",0,0,0.1,9.4,76.8,3.6,0,0.8,2.8,0,""
"SE","SE_LK_1001",0,0.6,3.3,13.5,69,1.1,0,0.9,0.2,0,""
"SE","SE_LK_1002",0,0.3,6,17.3,71.7,0,0,0,0,0.1,""
"SE","SE_LK_1003",0,0,3.6,12.4,70.4,0,0,0,0,0,""
"SE","SE_LK_1004",0,0,3.7,1.6,69.2,0,0,0,0,0,""
"SE","SE_LK_1007",0,0,0.7,10.5,81,0,0,0,0,0.1,""
"SE","SE_LK_1010",0,0,0,12.2,70.6,0,0,0,0,0,""
"SE","SE_LK_1012",0,0,3,22,63.7,4.7,0,0.1,4.6,0,""
"SE","SE_LK_1020",0,0.2,9,8.2,74.6,6.8,0,1.3,5.5,0,""
"SE","SE_LK_1021",0,0,42.5,0.2,29.3,0,0,0,0,0,""
"GB","GB_LK_41210",,0,,,39.36,8.15,,0,8.15,52.49,""
"GB","GB_LK_41217",,13.26,,,7.58,70.45,,25.57,44.89,8.71,""
"GB","GB_LK_41602",,0.81,,,4.06,54.49,,20.18,34.31,40.64,""
"GB","GB_LK_41901",,33.45,,,22.64,39.37,,7.78,31.59,4.55,""
"GB","GB_LK_41960",,59.03,,,5.45,31.42,,2.47,28.95,4.09,""
"GB","GB_LK_42002",,12.98,,,0.22,81.31,,26.62,54.69,5.5,""
"GB","GB_LK_42174",,0.78,,,0.78,73.44,,8.98,64.45,25,""
"GB","GB_LK_42218",,86.24,,,0.99,10.51,,0,10.51,2.25,""
"GB","GB_LK_42275",,61.77,,,1.23,33.03,,8.01,25.02,3.98,""
"GB","GB_LK_42413",,15.32,,,10.87,62.35,,21.77,40.58,11.47,""
"DE","DE_LK_GPLO1",,,18,0,12,60,,,,10,""
"DE","DE_LK_KUM01",39,4.9,6.7,0,19.1,69.3,0,51.4,17.9,0,""
"DE","DE_LK_LAA01",,2.5,27,0,36,26,,,,8.5,""
"DE","DE_LK_MUE01",54,4.5,,0,26,48.4,0,34.9,13.5,0,""
"DE","DE_LK_MUE03",54,4.5,,0,26,48.4,0,34.9,13.5,0,""
"DE","DE_LK_PLA01",45,4.6,20.6,0,27.4,47.4,0,35.3,12.1,0,""
"DE","DE_LK_SACR1",125,1.3,12.8,0,78,5.9,,,,2,"100-150"
"DE","DE_LK_SCHA1",,10,,0,60,30,,,,0,""
"DE","DE_LK_SCH01",300,12.1,28.6,0,13.4,45.9,0,35.4,10.5,0,""
"DE","DE_LK_SCH02",300,12.1,28.6,0,13.4,45.9,0,35.4,10.5,0,""
"DE","DE_LK_STA01",135,8.8,22.7,0,33.4,35.1,0,8.9,26.2,0,""
"DE","DE_LK_STE01",38.8,,,,80,,,,,,""
"DE","DE_LK_STEI3",,10,0,0,35,55,,,,0,""
"DE","DE_LK_UNT01",,,,,,,,,,,""
"MT","MT_LK_FWA",0,0,0,65.9,0,33.3,0,0,0,0,""
"MT","MT_LK_FWB",78,11.8,0,31.6,0,55.1,0,0,0,6.7,""
"SE","SE_LK_1022",0,0,2.6,7.7,67.4,8,0,8,0,0,""
"SE","SE_LK_1024",0,0,0,0,74.9,0,0,0,0,0,""
"SE","SE_LK_1025",0,0,7.2,22.7,65.3,0,0,0,0,0,""
"SE","SE_LK_1026",0,0,1.7,13.9,57.4,12.7,0,9.5,3.2,0,""
"SE","SE_LK_1027",0,0.3,0.2,11.5,66.1,13.9,0,12.1,1.9,0,""
"SE","SE_LK_1028",0,0,1.1,11.7,74.3,6,0,4.1,1.9,0,""
"SE","SE_LK_1029",0,0,7.3,12.4,68.1,6.9,0,5.9,1.1,0,""
"SE","SE_LK_1030",94.8,0.1,0.3,6.2,62.3,4.5,0,2.7,1.8,0.5,""
"SE","SE_LK_1033",0,0,0,0,72.5,0,0,0,0,0,""
"GB","GB_LK_42430",,15.58,,,10.76,61.6,,21.91,39.7,12.06,""
"GB","GB_LK_42455",,80.68,,,2.49,15.14,,0,15.14,1.69,""
"GB","GB_LK_42489",,13.74,,,8.77,34.43,,24.72,9.71,43.06,""
"GB","GB_LK_42493",,18.12,,,10.11,67.26,,28.61,38.65,4.51,""
"GB","GB_LK_42500013",,0.32,,,50.77,19.49,,1.91,17.58,29.42,""
"HU","HU_LK_001011",0,0,0,0,0,0,0,0,0,0,"Mine lake, recharge only from shallow groundwater"
"HU","HU_LK_001031",0,0,0,0,0,0,0,0,0,0,"Mine lake, recharge only from shallow groundwater"
"HU","HU_LK_001071",0,0,0,0,0,0,0,0,0,0,"Mine lake, recharge only from shallow groundwater"
"HU","HU_LK_001161",0,0,0,0,0,0,0,0,0,0,"Mine lake, recharge only from shallow groundwater"
"HU","HU_LK_001191",0,0,0,0,0,0,0,0,0,0,"Mine lake, recharge only from shallow groundwater"
"HU","HU_LK_001241",0,0,0,0,0,0,0,0,0,0,"Mine lake, recharge only from shallow groundwater"
"HU","HU_LK_07fo21",3960.71,62.21,12.14,0,0,25.64,0,0,0,0,""
"SE","SE_LK_1034",0,0,1.7,5,70.5,3.3,0,2.5,0.8,0,""
"SE","SE_LK_1035",0,0,0,7.5,45.1,17.9,0,12.2,5.7,0,""
"SE","SE_LK_1036",0,0,0.4,14.6,73.6,6.6,0,3.6,3,0,""
"SE","SE_LK_1037",0,0,0,12.3,59.6,16,0,11,5,0,""
"SE","SE_LK_1038",0,0,5.8,23.5,64,1.5,0,0.8,0.7,0,""
"SE","SE_LK_1039",0,0,2.3,3.5,76.8,0,0,0,0,0,""
"SE","SE_LK_1040",0,0.5,0.1,20.8,65.5,0,0,0,0,0,""
"LT","LT_LK_131",13,1,1,2,24,70,38,21,11,1,""
"LT","LT_LK_134",85,4,2,3,28,47,30,13,5,16,""
"LT","LT_LK_135",50,1,0,2,30,59,31,21,7,8,""
"LT","LT_LK_136",96,3,2,4,28,46,27,14,4,17,""
"LT","LT_LK_137",250,10,1,2,3,70,41,24,4,13,""
"LT","LT_LK_141",16,1,0,0,14,81,66,13,3,3,""
"GB","GB_LK_42506",,18.1,,,10.11,67.23,,28.59,38.64,4.56,""
"GB","GB_LK_42537",,48,,,0.65,40.02,,10.34,29.68,11.33,""
"GB","GB_LK_42628",,65.78,,,0.74,27.95,,7.42,20.52,5.54,""
"GB","GB_LK_42691",,8.63,,,34.95,50.39,,13.38,37.01,6.03,""
"GB","GB_LK_42753",,10.53,,,28.2,53.71,,14.84,38.87,7.56,""
"GB","GB_LK_42775",,57.14,,,0,0,,0,0,42.86,""
"MK","MK_LK_1",81,,,,,5,,,,95,""
"MK","MK_LK_2",20,,,,,6,,,,94,""
"SI","SI_LK_850_855_860",32.59,0,0,0,61.28,36.6,35.59,0,1.01,,""
"SI","SI_LK_J0301",90.73,0.46,0,0,29.83,67.78,50.99,12.29,4.5,,""
"SI","SI_LK_J0302",90.73,0.46,0,0,29.83,67.78,50.99,12.29,4.5,,""
"SI","SI_LK_J0401",85.48,0,0,0,38.98,54.15,27.68,5.96,20.52,,""
"SI","SI_LK_J0402",85.48,0,0,0,38.98,54.15,27.68,5.96,20.52,,""
"SI","SI_LK_J0403",85.48,0,0,0,38.98,54.15,27.68,5.96,20.52,,""
"SE","SE_LK_1041",0,0,4,12.2,75.4,0.3,0,0.1,0.2,0,""
"SE","SE_LK_1042",0,0,0,18,64.8,0,0,0,0,0,""
"SE","SE_LK_1043",0,0,0.5,13.2,70.4,1.5,0,0,1.5,0,""
"SE","SE_LK_1044",0,0,1.5,9.9,65.1,11,0,5.9,5.1,0,""
"SE","SE_LK_1048",0,0,0.3,21.9,60.6,3.3,0,1.8,1.5,0,""
"SE","SE_LK_1049",0,0,3.2,12.4,63.4,0.7,0,0.3,0.3,0,""
"SE","SE_LK_1051",0,2.3,0,12.5,74.5,0.6,0,0.6,0,1.7,""
"SE","SE_LK_1053",0,0,22.7,2,58.2,0,0,0,0,0,""
"SE","SE_LK_1054",0,0,0,10.1,75.9,1.7,0,0.1,1.6,0,""
"SE","SE_LK_1055",0,0,3.8,7.6,77.8,1.7,0,0.6,1,0,""
"SE","SE_LK_1056",0,0,0,12.5,57.9,2.9,0,2.9,0,0,""
"SE","SE_LK_1057",0,0,3.4,25.4,52.8,0.4,0,0.4,0,0,""
"SE","SE_LK_1058",0,0,0.8,5.7,74.8,3.7,0,0,3.7,0,""
"SE","SE_LK_1060",0,0,15.2,14,65.8,0.8,0,0.8,0,0,""
"SE","SE_LK_1061",0,0,0,6,63.4,0.4,0,0,0.4,0,""
"SE","SE_LK_1062",0,0,0,11.2,73,0,0,0,0,0,""
"SE","SE_LK_1067",0,0,5.7,11.1,63.7,0,0,0,0,0,""
"SE","SE_LK_1072",0,0,0.4,21.9,74.1,0.5,0,0,0.5,0,""
"SE","SE_LK_1073",0,0,2.4,10.6,84.8,0.2,0,0.2,0,0,""
"SE","SE_LK_1075",0,0,4.3,0,81.2,0,0,0,0,0,""
"SE","SE_LK_1077",0,0,0,90,0,0,0,0,0,0,""
"LT","LT_LK_144",8,0,0,2,23,69,44,18,7,5,""
"LT","LT_LK_147",0,0,38,16,23,0,0,0,0,22,""
"LT","LT_LK_148",15,3,0,6,17,68,23,39,5,7,""
"AT","AT_LK_130",,0,2.5,17,44.7,6,0,0,32.1,0,""
"AT","AT_LK_131",,0,0,31.4,52.9,0,0,5.3,4.8,0,""
"AT","AT_LK_132",,,,,,,,,,,""
"AT","AT_LK_133",,,,,,,,,,,""
"AT","AT_LK_134",,,,,,,,,,,""
"AT","AT_LK_135",,,,,,,,,,,""
"SE","SE_LK_1083",0,0.3,4.7,21.9,62.3,1.1,0,0.8,0.3,0,""
"SE","SE_LK_1084",0,0,7.4,13.6,71.2,0,0,0,0,0,""
"SE","SE_LK_1087",0,0,17.2,30.2,46.6,0.3,0,0,0.3,0,""
"SE","SE_LK_1089",0,0,12.4,6.4,67.2,0,0,0,0,0,""
"SE","SE_LK_1090",0,0.1,25.4,7,45.6,0.3,0,0.1,0.3,0,""
"SE","SE_LK_1091",0,0,3.6,14.4,67.5,4.1,0,3.6,0.5,0.2,""
"SE","SE_LK_1093",0,0.3,2,14.9,54,0,0,0,0,0,""
"SE","SE_LK_1096",0,0,0,6,67.1,0.5,0,0,0.5,0,""
"SE","SE_LK_1097",0,0,0,93.9,0,0,0,0,0,0,""
"SE","SE_LK_1100",0,0.3,4.6,14.9,57.5,8.3,0,7.4,0.9,0.8,""
"SE","SE_LK_1102",0,4.8,2,13.4,63.5,5.7,0,4.3,1.4,0,""
"SE","SE_LK_1103",0,0,0,14.2,63.7,0,0,0,0,0,""
"SE","SE_LK_1105",0,0,0,4.6,82,0,0,0,0,0,""
"SE","SE_LK_1106",0,0,0,9.1,83.7,3.2,0,0.5,2.7,0,""
"SE","SE_LK_1107",0,0,0,13.3,79.7,0.7,0,0,0.7,0,""
"SE","SE_LK_1108",0,0,6.3,12.3,53.3,8.4,0,4.3,4.1,0,""
"SE","SE_LK_1109",0,0,5,0.7,87.6,0,0,0,0,0,""
"SE","SE_LK_1111",0,0.1,7.2,26.3,54.5,1.2,0,0.6,0.6,0,""
"SE","SE_LK_1113",0,0,0,12.2,65.7,0,0,0,0,0,""
"SE","SE_LK_1121",0,0,32.9,25.5,21.2,0,0,0,0,0,"15.8 % outside Sweden"
"SE","SE_LK_1122",0,0,5.8,31.3,38.5,0,0,0,0,0,""
"SE","SE_LK_1123",0,0,11.8,7.6,68.3,0,0,0,0,0,""
"SE","SE_LK_1124",0,0.1,21,16.9,54.8,0.1,0,0,0.1,0.1,""
"SE","SE_LK_1127",0,0,0.2,6.2,67.3,2.7,0,2.7,0,0,""
"SE","SE_LK_1128",0,0,0,17.8,74.4,0.9,0,0,0.9,0,""
"GB","GB_LK_42805",,24.83,,,1.05,39.86,,31.12,8.74,34.27,""
"SE","SE_LK_1132",0,0,0.4,12.4,74.5,1.5,0,1.1,0.4,0,""
"SE","SE_LK_1133",0,0,0,8.4,87.8,0,0,0,0,0,""
"SE","SE_LK_1135",0,0,0,8,64.3,6.4,0,6.4,0,0,""
"SE","SE_LK_1136",0,0,0,12.6,72.1,0.8,0,0.8,0,0,""
"SE","SE_LK_1137",0,0,3.9,0,76.1,0,0,0,0,0,""
"SE","SE_LK_1141",0,0,2.4,18.4,61.3,0,0,0,0,0,""
"SE","SE_LK_1142",0,0.1,19,22.1,54.5,0.9,0,0.2,0.7,0,""
"SE","SE_LK_1145",0,0,22.6,4.6,65.7,0.7,0,0,0.7,0.2,""
"SE","SE_LK_1146",0,0.2,1.3,32.3,62.6,0,0,0,0,0,""
"SE","SE_LK_1147",0,0,8.1,65.3,21.7,0.2,0,0,0.2,0,""
"SE","SE_LK_1148",0,0,12.9,35,35,0,0,0,0,0,""
"SE","SE_LK_1149",0,0,0.8,1.5,66.3,0.7,0,0,0.7,0,""
"SE","SE_LK_1151",0,0,5.9,32.8,53.1,0.6,0,0.3,0.3,0,""
"SE","SE_LK_1158",0,0,0,38.6,51,0,0,0,0,0,""
"SE","SE_LK_1160",0,0,0,9.2,78.1,0,0,0,0,0,""
"SE","SE_LK_1197",0,0,0,17.3,70.1,0,0,0,0,0,""
"SE","SE_LK_1210",0,0,2.7,16.1,58.5,5.6,0,0,5.6,0,""
"SE","SE_LK_1212",0,0,2.9,10.6,75.6,0,0,0,0,0,""
"SE","SE_LK_1213",0,0,9.9,11.5,55.6,0,0,0,0,0,""
"SE","SE_LK_1215",0,0,3.6,3.6,81.3,0,0,0,0,0,""
"SE","SE_LK_1218",0,0,1.5,19,53.6,0,0,0,0,0,""
"SE","SE_LK_1221",0,0.2,1,21.1,69.3,4.6,0,4.1,0.5,0,""
"SE","SE_LK_1243",0,0,0,12.8,77.3,3.9,0,2.1,1.8,0,""