Year:year,"Austre Broeggerbreen (Svalbard, Norway):number",Nigardsbreen (Norway):number,Aalfotbreen (Norway):number,Engabreen (Norway):number,Storbreen (Norway):number,Storglaciaeren (Sweden):number,Saint Sorlin (France):number,Sarennes (France):number,Gries (Switzerland):number,Vernagt Ferner (Austria):number,Hintereis Ferner (Austria):number,Careser (Italy):number,Maladeta (Spain):number,Hofsjökull N (Iceland):number
1945,,,,,,0,,,,,,,,
1946,,,,,,-1130,,,,,,,,
1947,,,,,,-3190,,,,,,,,
1948,,,,,0,-3190,,0,,,,,,
1949,,,,,200,-2290,,-2990,,,,,,
1950,,,,,-90,-3580,,-4610,,,,,,
1951,,,,,-630,-4230,,-4410,,,,,,
1952,,,,,-320,-4390,,-6030,,,0,,,
1953,,,,,-1170,-5200,,-6670,,,-540,,,
1954,,,,,-1940,-6170,,-7220,,,-826,,,
1955,,,,,-2430,-6330,,-6560,,,-750,,,
1956,,,,,-2600,-6810,0,-7160,,,-1025,,,
1957,,,,,-2550,-7130,-360,-7680,,,-1214,,,
1958,,,,,-2630,-7780,-330,-8350,,,-2195,,,
1959,,,,,-3910,-8750,-1540,-9610,,,-2958,,,
1960,,,,,-5000,-10360,-1870,-9490,,,-3020,,,
1961,,0,,,-5520,-11460,-1760,-9880,0,,-3225,,,
1962,,2250,0,,-4800,-11140,-2860,-10790,-984,,-3921,,,
1963,,2030,-1100,,-5980,-11330,-2590,-10600,-1164,,-4524,,,
1964,,2980,-820,,-5770,-10840,-4240,-12430,-1852,0,-5768,,,
1965,,3890,-340,,-5430,-10410,-3780,-12400,-1407,751,-4843,,,
1966,0,2970,-1950,,-6040,-10940,-3080,-11980,-1764,1383,-4499,0,,
1967,-650,5130,-670,,-5320,-11170,-3540,-12390,-1735,1466,-4479,-390,,
1968,-750,5350,280,,-5270,-11270,-2730,-12050,-1356,1767,-4141,-130,,
1969,-1680,4040,-1890,0,-6690,-12310,-2290,-12410,-623,1460,-4572,-130,,
1970,-2220,3480,-3120,-990,-7410,-13830,-2160,-12820,-1381,1236,-5124,-760,,
1971,-2800,4300,-2180,20,-7230,-14020,-3010,-13920,-1908,812,-5724,-1410,,
1972,-3110,4160,-2290,-50,-7540,-15070,-3250,-14290,-1500,949,-5798,-1010,,
1973,-3190,5260,-110,2670,-7460,-15020,-4010,-15160,-2595,489,-7027,-2290,,
1974,-4110,5740,920,3470,-7220,-15360,-4830,-16760,-2773,719,-6972,-2610,,
1975,-4420,6010,2130,5080,-7370,-14190,-4550,-16650,-2395,890,-6907,-2440,,
1976,-4870,6410,3660,7490,-7460,-13920,-5960,-18720,-3416,940,-7221,-2710,,
1977,-4980,5640,3100,8370,-8000,-13720,-4630,-17730,-2250,1292,-6461,-1720,,
1978,-5540,5510,2590,7860,-8440,-13800,-3770,-17180,-1194,1580,-6050,-1640,,
1979,-6250,6220,2460,8280,-8540,-14010,-3540,-17290,-2079,1624,-6269,-1820,,
1980,-6770,5000,1850,7780,-9850,-15280,-2630,-16970,-1509,1764,-6319,-1810,,
1981,-7320,5310,2070,8760,-9950,-15470,-2430,-16930,-1833,1709,-6492,-2650,,
1982,-7360,4890,1940,9600,-10420,-15210,-2890,-17030,-3137,864,-7732,-4330,,
1983,-7630,5980,3540,10660,-10220,-14930,-3030,-17100,-3916,327,-8312,-5120,,
1984,-8360,6320,4860,11710,-10520,-14810,-2650,-17140,-3920,347,-8280,-5710,,
1985,-8910,6100,4300,10810,-10920,-15530,-3120,-18350,-4446,235,-8854,-6470,,
1986,-9230,6000,3890,11060,-11240,-15590,-4690,-20140,-5393,-573,-9586,-7610,,
1987,-9010,7480,5960,12000,-10920,-15110,-5080,-21060,-6126,-863,-10303,-9250,,0
1988,-9530,6590,3480,10210,-11870,-15950,-4920,-21750,-7050,-1360,-11248,-10260,,-740
1989,-9980,10060,6410,13380,-10670,-14710,-7350,-24340,-8121,-1672,-11885,-11080,,-160
1990,-10640,11830,8200,14230,-9420,-14120,-8510,-26480,-10109,-2240,-12880,-12660,,-760
1991,-10510,12030,8990,14920,-9570,-13950,-9570,-27840,-11453,-3319,-14205,-14390,0,-2170
1992,-10610,13630,11280,17260,-9420,-13070,-11310,-29150,-12578,-4177,-15325,-15590,-327,-1110
1993,-11640,15480,13460,18300,-8730,-12070,-12280,-30350,-13630,-4649,-15895,-15890,-359,-200
1994,-11800,16040,14240,18720,-8980,-12440,-12610,-30980,-13839,-5677,-17005,-17630,-8,-120
1995,-12580,17230,15440,20420,-9130,-11740,-11940,-30220,-14117,-6075,-17465,-18710,-651,-800
1996,-12750,16820,13560,21250,-10160,-12130,-12450,-30220,-14634,-6488,-18292,-20030,-444,-1580
1997,-13460,17290,13640,22470,-11190,-12760,-12610,-30650,-15702,-6975,-18883,-20960,68,-2630
1998,-14320,18260,13750,22680,-10970,-13280,-14830,-32990,-17755,-7978,-20115,-23200,-887,-3310
1999,-14680,18430,13810,22650,-11210,-13460,-15870,-34050,-18319,-8086,-20976,-25000,-1651,-3560
2000,-14702,20150,15800,24140,-10660,-12880,-17110,-35584,-19304,-8373,-21609,-26610,-2551,-4900
2001,-15178,19931,13707,22610,-11230,-13580,-16950,-35194,-19533,-8597,-21782,-26860,-2049,-5480
2002,-15743,19043,12177,22053,-13016,-14410,-18640,-37514,-20523,-8863,-22429,-28009,-2860,-6480
2003,-16642,17884,9675,21469,-14582,-15450,-21590,-40654,-23234,-10996,-24243,-31326,-3962,-7460
2004,-17784,17841,9575,22286,-15167,-15570,-24040,-43474,-24380,-11403,-24910,-32888,-5478,-8820
2005,-18765,18939,10243,23183,-15230,-15640,-26540,-46734,-25892,-11926,-25971,-34893,-6957,-9250
2006,-19490,17540,7053,21753,-17380,-17360,-27980,-49114,-27887,-12808,-27487,-36986,-8744,-9760
2007,-19947,18587,8323,22863,-17770,-16950,-30230,-51634,-29360,-13774,-29284,-39731,-9691,-10150
2008,-20074,19677,9003,23173,-17660,-16370,-32040,-53974,-30961,-14617,-30519,-41582,-9729,-10720
2009,-20320,19917,8833,23143,-17880,-16900,-34690,-57874,-31844,-15576,-31437,-42818,-11144,-11070
2010,-20760,19117,6993,22623,-19640,-17590,-35690,-59404,-33151,-16256,-32856,-43780,-10885,-13470
2011,-21764,18286,6148,21713,-20990,-18650,-38710,-63557,-35301,-17211,-34275,-45702,-12807,-13790
2012,-21939,19560,7509,22857,-21219,-17970,-40840,-66247,-37701,-18366,-35836,-48162,-15278,-14250
2013,-23029,19328,6605,21078,-22394,-19380,-41796,-67617,-38243,-18791,-36346,-49201,-14888,-14610
2014,-23018,18988,4883,20188,-23574,-20270,,-69524,-38853,-19041,-36468,-49332,-14810,-15560
