"CountryCode","WaterbaseID","PopulationDensity","LanduseUrban","LanduseWetland","LanduseNature","LanduseForest","LanduseTotalAgriculture","LanduseOtherAgriculture","LanduseArableLand","LandusePasture","LanduseOther"
"CZ","CZ_RV_0101",182,2.3599999999999999,,,25.23,60.590000000000003,3.1800000000000002,49.829999999999998,7.5800000000000001,11.82
"CZ","CZ_RV_0102",93,2.54,,,17.16,69.909999999999997,2.71,64.519999999999996,2.6899999999999999,10.390000000000001
"CZ","CZ_RV_0103",133,2.27,,,19.23,65.980000000000004,4.4699999999999998,58.689999999999998,2.8100000000000001,12.529999999999999
"CZ","CZ_RV_0104",147,1.6200000000000001,,,49.140000000000001,39.969999999999999,2.98,17.460000000000001,19.52,9.2699999999999996
"CZ","CZ_RV_0105",133,2.27,,,19.23,65.980000000000004,4.4699999999999998,58.689999999999998,2.8100000000000001,12.529999999999999
"CZ","CZ_RV_0202",147,1.6200000000000001,,,49.140000000000001,39.969999999999999,2.98,17.460000000000001,19.52,9.2699999999999996
"CZ","CZ_RV_0401",106,1.8200000000000001,,,16.27,68.489999999999995,9.8599999999999994,55.659999999999997,2.9700000000000002,13.42
"CZ","CZ_RV_0402",106,1.8200000000000001,,,16.27,68.489999999999995,9.8599999999999994,55.659999999999997,2.9700000000000002,13.42
"CZ","CZ_RV_1001",106,1.4099999999999999,,,46.479999999999997,43.990000000000002,2.3199999999999998,24.91,16.760000000000002,8.1199999999999992
"CZ","CZ_RV_1002",106,1.4099999999999999,,,46.479999999999997,43.990000000000002,2.3199999999999998,24.91,16.760000000000002,8.1199999999999992
"CZ","CZ_RV_1008",182,2.3599999999999999,,,25.23,60.590000000000003,3.1800000000000002,49.829999999999998,7.5800000000000001,11.82
"CZ","CZ_RV_1014",133,2.27,,,19.23,65.980000000000004,4.4699999999999998,58.689999999999998,2.8100000000000001,12.529999999999999
"CZ","CZ_RV_1024",79,1.77,,,37.240000000000002,54.560000000000002,2.6699999999999999,35.670000000000002,16.219999999999999,6.4299999999999997
"CZ","CZ_RV_1025",79,1.77,,,37.240000000000002,54.560000000000002,2.6699999999999999,35.670000000000002,16.219999999999999,6.4299999999999997
"CZ","CZ_RV_1026",184,2.6299999999999999,,,16.260000000000002,71.180000000000007,3.7000000000000002,59.710000000000001,7.7699999999999996,9.9299999999999997
"CZ","CZ_RV_1028",182,2.3599999999999999,,,25.23,60.590000000000003,3.1800000000000002,49.829999999999998,7.5800000000000001,11.82
"CZ","CZ_RV_1033",108,1.4299999999999999,,,37.009999999999998,53.840000000000003,3.6800000000000002,26.039999999999999,24.109999999999999,7.7199999999999998
"CZ","CZ_RV_1035",172,1.75,,,41.920000000000002,48.090000000000003,3.3599999999999999,27.199999999999999,17.52,8.25
"CZ","CZ_RV_1041",110,1.3700000000000001,,,32.119999999999997,53.25,1.72,39.640000000000001,11.890000000000001,13.27
"CZ","CZ_RV_1050",110,1.3700000000000001,,,32.119999999999997,53.25,1.72,39.640000000000001,11.890000000000001,13.27
"CZ","CZ_RV_1051",78,1.3799999999999999,,,29.18,59.380000000000003,1.8500000000000001,43.869999999999997,13.66,10.06
"CZ","CZ_RV_1052",46,1.05,,,43.07,46.32,1.51,27.420000000000002,17.379999999999999,9.5700000000000003
"CZ","CZ_RV_1062",83,1.8999999999999999,,,24.039999999999999,65.349999999999994,4.04,54.210000000000001,7.0999999999999996,8.7100000000000009
"CZ","CZ_RV_1065",59,1.3799999999999999,,,26.989999999999998,62.68,2.3399999999999999,48.600000000000001,11.74,8.9499999999999993
"CZ","CZ_RV_1067",37,0.76000000000000001,,,43.100000000000001,48.579999999999998,0.95999999999999996,33.380000000000003,14.24,7.5599999999999996
"CZ","CZ_RV_1070",37,0.76000000000000001,,,43.100000000000001,48.579999999999998,0.95999999999999996,33.380000000000003,14.24,7.5599999999999996
"CZ","CZ_RV_1077",46,1.05,,,43.07,46.32,1.51,27.420000000000002,17.379999999999999,9.5700000000000003
"CZ","CZ_RV_1089",114,1.8999999999999999,,,35.659999999999997,52.979999999999997,3.5,40.310000000000002,9.1699999999999999,9.4600000000000009
"CZ","CZ_RV_1097",93,1.01,,,39.68,47.090000000000003,1.0900000000000001,29.699999999999999,16.289999999999999,12.220000000000001
"CZ","CZ_RV_1109",111,1.8899999999999999,,,16.280000000000001,71.879999999999995,6.2800000000000002,58.840000000000003,6.7599999999999998,9.9600000000000009
"CZ","CZ_RV_1123",293,2.21,,,30.829999999999998,45.960000000000001,2.8300000000000001,22.059999999999999,21.07,21
"CZ","CZ_RV_1135",136,1.95,,,27.27,62.159999999999997,3.9500000000000002,53.25,4.96,8.6300000000000008
"CZ","CZ_RV_1137",190,1.9199999999999999,,,42.189999999999998,46.280000000000001,3.4100000000000001,26.059999999999999,16.809999999999999,9.6099999999999994
"CZ","CZ_RV_1141",64,1.03,,,44.5,47.350000000000001,1.25,26.719999999999999,19.379999999999999,7.1200000000000001
"CZ","CZ_RV_1144",159,2.1000000000000001,,,27.84,61.409999999999997,2.3500000000000001,50.890000000000001,8.1699999999999999,8.6500000000000004
"CZ","CZ_RV_1145",159,2.1000000000000001,,,27.84,61.409999999999997,2.3500000000000001,50.890000000000001,8.1699999999999999,8.6500000000000004
"CZ","CZ_RV_1148",159,2.1000000000000001,,,27.84,61.409999999999997,2.3500000000000001,50.890000000000001,8.1699999999999999,8.6500000000000004
"CZ","CZ_RV_1152",1505,10.640000000000001,,,10.69,40.560000000000002,8.4800000000000004,25.870000000000001,6.21,38.109999999999999
"CZ","CZ_RV_1154",1505,10.640000000000001,,,10.69,40.560000000000002,8.4800000000000004,25.870000000000001,6.21,38.109999999999999
"CZ","CZ_RV_1158",819,5.8099999999999996,,,13.57,51.170000000000002,8.6799999999999997,35.799999999999997,6.7000000000000002,29.440000000000001
"CZ","CZ_RV_1163",819,5.8099999999999996,,,13.57,51.170000000000002,8.6799999999999997,35.799999999999997,6.7000000000000002,29.440000000000001
"CZ","CZ_RV_1169",136,1.95,,,27.27,62.159999999999997,3.9500000000000002,53.25,4.96,8.6300000000000008
"CZ","CZ_RV_1171",130,1.4099999999999999,,,53.729999999999997,35.649999999999999,2.1299999999999999,15.06,18.460000000000001,9.2100000000000009
"CZ","CZ_RV_1173",130,1.4099999999999999,,,53.729999999999997,35.649999999999999,2.1299999999999999,15.06,18.460000000000001,9.2100000000000009
"CZ","CZ_RV_1175",147,2.0600000000000001,,,30.309999999999999,58.520000000000003,4.5999999999999996,42.789999999999999,11.130000000000001,9.1099999999999994
"CZ","CZ_RV_1176",75,1.1200000000000001,,,34.299999999999997,56.359999999999999,1.6599999999999999,40.600000000000001,14.109999999999999,8.2200000000000006
"CZ","CZ_RV_1179",1673,9.25,,,27.620000000000001,36.380000000000003,10.43,24.559999999999999,1.3899999999999999,26.739999999999998
"CZ","CZ_RV_1180",143,1.99,,,32.810000000000002,56.469999999999999,5.3600000000000003,48.439999999999998,2.6600000000000001,8.7300000000000004
"CZ","CZ_RV_1187",143,1.99,,,32.810000000000002,56.469999999999999,5.3600000000000003,48.439999999999998,2.6600000000000001,8.7300000000000004
"CZ","CZ_RV_1189",143,1.99,,,32.810000000000002,56.469999999999999,5.3600000000000003,48.439999999999998,2.6600000000000001,8.7300000000000004
"CZ","CZ_RV_1190",143,1.99,,,32.810000000000002,56.469999999999999,5.3600000000000003,48.439999999999998,2.6600000000000001,8.7300000000000004
"CZ","CZ_RV_1191",70,1.3799999999999999,,,21.48,69.25,3.96,63.520000000000003,1.77,7.8899999999999997
"CZ","CZ_RV_1200",115,1.3799999999999999,,,43.780000000000001,47.109999999999999,3.3100000000000001,33.670000000000002,10.130000000000001,7.7300000000000004
"CZ","CZ_RV_1201",1673,9.25,,,27.620000000000001,36.380000000000003,10.43,24.559999999999999,1.3899999999999999,26.739999999999998
"CZ","CZ_RV_1204",77,1.23,,,26.989999999999998,64.25,1.6200000000000001,55.880000000000003,6.7599999999999998,7.5300000000000002
"CZ","CZ_RV_3209",37,0.56999999999999995,,,52,36.229999999999997,1.3799999999999999,15.380000000000001,19.48,11.199999999999999
"CZ","CZ_RV_3216",132,2.0299999999999998,,,27.25,59.539999999999999,6.4900000000000002,48.82,4.2300000000000004,11.18
"CZ","CZ_RV_3251",48,0.91000000000000003,,,38.32,47.43,1,33.399999999999999,13.02,13.34
"CZ","CZ_RV_3311",75,1.1200000000000001,,,34.299999999999997,56.359999999999999,1.6599999999999999,40.600000000000001,14.109999999999999,8.2200000000000006
"CZ","CZ_RV_3324",59,1.3799999999999999,,,26.989999999999998,62.68,2.3399999999999999,48.600000000000001,11.74,8.9499999999999993
"CZ","CZ_RV_3454",134,1.1899999999999999,,,36.460000000000001,41.780000000000001,1.8899999999999999,27.640000000000001,12.26,20.57
"CZ","CZ_RV_3500",93,1.3999999999999999,,,44.649999999999999,40.240000000000002,1.6799999999999999,23.670000000000002,14.890000000000001,13.699999999999999
"CZ","CZ_RV_3602",180,1.97,,,49.109999999999999,39.539999999999999,3.7999999999999998,20.710000000000001,15.039999999999999,9.3800000000000008
"CZ","CZ_RV_3619",176,1.99,,,22.559999999999999,65.629999999999995,4.1299999999999999,49.219999999999999,12.289999999999999,9.8100000000000005
"CZ","CZ_RV_3636",97,1.1699999999999999,,,48.060000000000002,42.850000000000001,2.3799999999999999,25.420000000000002,15.050000000000001,7.9199999999999999
"CZ","CZ_RV_3664",130,1.4099999999999999,,,53.729999999999997,35.649999999999999,2.1299999999999999,15.06,18.460000000000001,9.2100000000000009
"CZ","CZ_RV_3719",92,1.22,,,31.100000000000001,59.420000000000002,1.4099999999999999,43.710000000000001,14.300000000000001,8.2599999999999998
"CZ","CZ_RV_3742",48,0.91000000000000003,,,38.32,47.43,1,33.399999999999999,13.02,13.34
"CZ","CZ_RV_3764",106,1.8200000000000001,,,16.27,68.489999999999995,9.8599999999999994,55.659999999999997,2.9700000000000002,13.42
"CZ","CZ_RV_3786",180,1.97,,,49.109999999999999,39.539999999999999,3.7999999999999998,20.710000000000001,15.039999999999999,9.3800000000000008
"CZ","CZ_RV_3810",51,1.1200000000000001,,,37.630000000000003,54.299999999999997,1.29,37.850000000000001,15.17,6.9400000000000004
"CZ","CZ_RV_3813",1347,7.5800000000000001,,,19.09,43.880000000000003,7.7300000000000004,30.68,5.4699999999999998,29.449999999999999
"DE","DE_RV_BB01",149,,,,47,47,,,,
"DE","DE_RV_BB04",149,,,,32,47,,,,
"DE","DE_RV_BB05",149,,,,32,32,,,,
"DE","DE_RV_BB06",87,,,,32,47,,,,
"DE","DE_RV_BB07",349,,,,32,32,,,,
"DE","DE_RV_BB08",149,,,,32,62,,,,
"DE","DE_RV_BB09",149,,,,32,62,,,,
"DE","DE_RV_BE01",249,,,,32,32,,,,
"DE","DE_RV_BE02",349,,,,32,32,,,,
"DE","DE_RV_BW01",149,,,,32,47,,,,
"DE","DE_RV_BW02",149,,,,32,47,,,,
"DE","DE_RV_BW041",149,,,,32,47,,,,
"DE","DE_RV_BW05",249,,,,32,47,,,,
"DE","DE_RV_BW06",349,,,,32,32,,,,
"DE","DE_RV_BW07",449,,,,32,32,,,,
"DE","DE_RV_BW08",449,,,,32,32,,,,
"DE","DE_RV_BW09",349,,,,32,32,,,,
"DE","DE_RV_BW101",249,,,,47,32,,,,
"DE","DE_RV_BW11",249,,,,32,47,,,,
"DE","DE_RV_BW12",149,,,,,47,,,,
"DE","DE_RV_BW131",149,,,,47,47,,,,
"DE","DE_RV_BW15",149,,,,32,47,,,,
"DE","DE_RV_BW16",149,,,,32,47,,,,
"DE","DE_RV_BW17",249,,,,62,47,,,,
"DE","DE_RV_BW19",149,,,,32,47,,,,
"DE","DE_RV_BW20",149,,,,32,47,,,,
"DE","DE_RV_BW21",349,,,,32,47,,,,
"DE","DE_RV_BY01",149,,,,,47,,,,
"DE","DE_RV_BY02",249,,,,,47,,,,
"DE","DE_RV_BY03",249,,,,,47,,,,
"DE","DE_RV_BY04",149,,,,,47,,,,
"DE","DE_RV_BY05",149,,,,,62,,,,
"DE","DE_RV_BY06",87,,,,,47,,,,
"DE","DE_RV_BY07",349,,,,,47,,,,
"DE","DE_RV_BY08",149,,,,,47,,,,
"DE","DE_RV_BY09",149,,,,,47,,,,
"DE","DE_RV_BY11",149,,,,,47,,,,
"DE","DE_RV_BY12",149,,,,,47,,,,
"DE","DE_RV_BY13",149,,,,,47,,,,
"DE","DE_RV_BY14",37,,,,32,17,,,,
"DE","DE_RV_BY151",87,,,,,47,,,,
"DE","DE_RV_BY16",87,,,,,47,,,,
"DE","DE_RV_BY17",349,,,,,47,,,,
"DE","DE_RV_BY18",249,,,,,47,,,,
"DE","DE_RV_BY19",87,,,,,17,,,,
"DE","DE_RV_BY20",87,,,,,47,,,,
"DE","DE_RV_BY21",67,,,,32,32,,,,
"DE","DE_RV_BY22",87,,,,32,47,,,,
"DE","DE_RV_BY23",13,,,,92,5,,,,
"DE","DE_RV_BY24",149,,,,,47,,,,
"DE","DE_RV_HB01",149,,,,32,47,,,,
"DE","DE_RV_HE011",249,,,,,47,,,,
"DE","DE_RV_HE02",149,,,,47,47,,,,
"DE","DE_RV_HE03",149,,,,47,47,,,,
"DE","DE_RV_HE04",749,,,,32,32,,,,
"DE","DE_RV_HE05",349,,,,32,62,,,,
"DE","DE_RV_HE06",249,,,,47,47,,,,
"DE","DE_RV_HE07",249,,,,47,47,,,,
"DE","DE_RV_HE08",349,,,,47,47,,,,
"DE","DE_RV_HH011",149,,,,,47,,,,
"DE","DE_RV_HH02",0,,,,,62,,,,
"DE","DE_RV_HH03",149,,,,,62,,,,
"DE","DE_RV_MV01",37,,,,32,62,,,,
"DE","DE_RV_MV02",37,,,,32,62,,,,
"DE","DE_RV_MV03",67,,,,17,62,,,,
"DE","DE_RV_MV04",87,,,,17,77,,,,
"DE","DE_RV_MV05",87,,,,17,77,,,,
"DE","DE_RV_MV06",37,,,,17,77,,,,
"DE","DE_RV_MV07",87,,,,17,77,,,,
"DE","DE_RV_NI01",149,,,,,47,,,,
"DE","DE_RV_NI03",149,,,,,47,,,,
"DE","DE_RV_NI04",149,,,,47,47,,,,
"DE","DE_RV_NI07",37,,,,17,62,,,,
"DE","DE_RV_NI08",249,,,,32,62,,,,
"DE","DE_RV_NI09",249,,,,32,47,,,,
"DE","DE_RV_NI10",149,,,,32,62,,,,
"DE","DE_RV_NI11",149,,,,32,62,,,,
"DE","DE_RV_NI12",249,,,,32,62,,,,
"DE","DE_RV_NI13",349,,,,32,62,,,,
"DE","DE_RV_NI14",149,,,,17,62,,,,
"DE","DE_RV_NI15",249,,,,17,62,,,,
"DE","DE_RV_NI16",149,,,,17,62,,,,
"DE","DE_RV_NI17",149,,,,17,62,,,,
"DE","DE_RV_NI18",67,,,,32,62,,,,
"DE","DE_RV_NI19",149,,,,32,47,,,,
"DE","DE_RV_NW01",249,,,,,47,,,,
"DE","DE_RV_NW02",249,,,,,47,,,,
"DE","DE_RV_NW03",349,,,,47,32,,,,
"DE","DE_RV_NW041",249,,,,62,17,,,,
"DE","DE_RV_NW05",13,,,,92,5,,,,
"DE","DE_RV_NW06",1000,,,,17,32,,,,
"DE","DE_RV_NW07",349,,,,17,47,,,,
"DE","DE_RV_NW08",449,,,,32,32,,,,
"DE","DE_RV_NW09",749,,,,32,32,,,,
"DE","DE_RV_NW10",249,,,,47,32,,,,
"DE","DE_RV_NW11",249,,,,47,17,,,,
"DE","DE_RV_NW12",149,,,,32,47,,,,
"DE","DE_RV_NW13",449,,,,17,47,,,,
"DE","DE_RV_NW14",349,,,,17,47,,,,
"DE","DE_RV_NW15",249,,,,17,62,,,,
"DE","DE_RV_NW161",149,,,,32,47,,,,
"DE","DE_RV_NW17",449,,,,17,47,,,,
"DE","DE_RV_NW181",349,,,,17,62,,,,
"DE","DE_RV_NW19",749,,,,5,47,,,,
"DE","DE_RV_NW20",349,,,,5,62,,,,
"DE","DE_RV_NW21",449,,,,17,47,,,,
"DE","DE_RV_NW22",749,,,,32,32,,,,
"DE","DE_RV_RP01R",249,,,,,47,,,,
"DE","DE_RV_RP02",249,,,,,47,,,,
"DE","DE_RV_RP03R",149,,,,32,47,,,,
"DE","DE_RV_RP04",149,,,,32,62,,,,
"DE","DE_RV_RP05",149,,,,32,32,,,,
"DE","DE_RV_RP06",149,,,,32,32,,,,
"DE","DE_RV_SH01",149,,,,32,62,,,,
"DE","DE_RV_SH02",249,,,,17,77,,,,
"DE","DE_RV_SH03",87,,,,5,92,,,,
"DE","DE_RV_SH04",87,,,,5,92,,,,
"DE","DE_RV_SH05",249,,,,17,77,,,,
"DE","DE_RV_SH06",249,,,,17,77,,,,
"DE","DE_RV_SL01",149,,,,32,62,,,,
"DE","DE_RV_SL02",249,,,,32,62,,,,
"DE","DE_RV_SL03",67,,,,77,5,,,,
"DE","DE_RV_SL04",87,,,,77,17,,,,
"DE","DE_RV_SN01",149,,,,32,47,,,,
"DE","DE_RV_SN02",149,,,,32,62,,,,
"DE","DE_RV_SN03",149,,,,17,62,,,,
"DE","DE_RV_SN04",149,,,,,47,,,,
"DE","DE_RV_SN051",149,,,,,47,,,,
"DE","DE_RV_SN06",149,,,,32,62,,,,
"DE","DE_RV_SN07",449,,,,32,47,,,,
"DE","DE_RV_SN08",249,,,,32,62,,,,
"DE","DE_RV_SN09",87,,,,62,5,,,,
"DE","DE_RV_ST01",149,,,,,47,,,,
"DE","DE_RV_ST02",149,,,,,62,,,,
"DE","DE_RV_ST03",149,,,,32,62,,,,
"DE","DE_RV_ST04",249,,,,32,62,,,,
"DE","DE_RV_ST05",149,,,,,62,,,,
"DE","DE_RV_ST06",249,,,,,62,,,,
"DE","DE_RV_ST07",249,,,,,62,,,,
"DE","DE_RV_ST08",149,,,,17,62,,,,
"DE","DE_RV_ST09",349,,,,17,62,,,,
"DE","DE_RV_ST10",249,,,,32,47,,,,
"DE","DE_RV_ST11",67,,,,17,62,,,,
"DE","DE_RV_TH01",349,,,,62,32,,,,
"DE","DE_RV_TH02",149,,,,47,47,,,,
"DE","DE_RV_TH03",249,,,,17,62,,,,
"DE","DE_RV_TH04",149,,,,32,62,,,,
"DE","DE_RV_TH05",249,,,,32,62,,,,
"DE","DE_RV_TH06",149,,,,,47,,,,
"DE","DE_RV_TH07",249,,,,32,62,,,,
"DE","DE_RV_TH08",249,,,,17,62,,,,
"DK","DK_RV_100010",99,13.4,5.0999999999999996,2.7999999999999998,7.7999999999999998,70.599999999999994,,46.689999999999998,1.9099999999999999,
"DK","DK_RV_130011",17,7.7000000000000002,4.0999999999999996,2.3999999999999999,3.1000000000000001,82.700000000000003,,73.189999999999998,3.3300000000000001,
"DK","DK_RV_140016",50,8.1999999999999993,5.7999999999999998,2.6000000000000001,21.600000000000001,60.799999999999997,,33.729999999999997,2.5499999999999998,
"DK","DK_RV_140020",16,1.2,2.1000000000000001,1.8,89.200000000000003,5.2999999999999998,,0.11,0,
"DK","DK_RV_150002",19,7.0999999999999996,7,2.3999999999999999,13.5,69.700000000000003,,48.289999999999999,0,
"DK","DK_RV_170007",47,8.9000000000000004,5.2999999999999998,2.8999999999999999,6.5,76.200000000000003,,55.240000000000002,2.48,
"DK","DK_RV_180077",21,8,5.4000000000000004,2.6000000000000001,10.4,71.099999999999994,,49.289999999999999,1.6299999999999999,
"DK","DK_RV_190012",41,7.2999999999999998,6.2999999999999998,5.0999999999999996,22,59,,28.030000000000001,1.1299999999999999,
"DK","DK_RV_210072",23,8.0999999999999996,2,2,2,86.099999999999994,,86,0,
"DK","DK_RV_210467",105,9.5999999999999996,4.7000000000000002,2.8999999999999999,17.5,62.600000000000001,,35.240000000000002,0.97999999999999998,
"DK","DK_RV_210681",20,2.5,5.0999999999999996,1.8999999999999999,62.799999999999997,27.300000000000001,,0,0,
"DK","DK_RV_210803",21,7.9000000000000004,2.7999999999999998,2.5,3.6000000000000001,83.200000000000003,,73.769999999999996,0,
"DK","DK_RV_210872",24,7.9000000000000004,2,2,4.2999999999999998,83.700000000000003,,81.040000000000006,0,
"DK","DK_RV_220043",14,10.199999999999999,2,2,4.4000000000000004,81.400000000000006,,76.519999999999996,0,
"DK","DK_RV_220062",105,10.4,4.7000000000000002,4.2000000000000002,13.4,66.799999999999997,,42.280000000000001,0.94999999999999996,
"DK","DK_RV_250020",46,7.4000000000000004,5,3.2000000000000002,24.100000000000001,59.100000000000001,,25.02,0,
"DK","DK_RV_250078",30,7.2999999999999998,6.7999999999999998,5.5999999999999996,13,66.900000000000006,,36.939999999999998,1.6200000000000001,
"DK","DK_RV_250082",35,7.2999999999999998,6.7999999999999998,5.5999999999999996,13,66.900000000000006,,,,
"DK","DK_RV_250097",37,7.2999999999999998,6.7999999999999998,5.5999999999999996,13,66.900000000000006,,,,
"DK","DK_RV_260096",92,11.4,4,2.1000000000000001,12.5,69.5,,46.549999999999997,1.0600000000000001,
"DK","DK_RV_280001",74,10,2.5,2.3999999999999999,6,79.099999999999994,,69.269999999999996,0,
"DK","DK_RV_30002",38,9.3000000000000007,5.2999999999999998,2.7000000000000002,8.6999999999999993,73.700000000000003,,43.549999999999997,0.68999999999999995,
"DK","DK_RV_350010",33,7.5999999999999996,5.2000000000000002,2.7000000000000002,10.800000000000001,73.5,,52.710000000000001,2.2200000000000002,
"DK","DK_RV_360012",18,7.5999999999999996,4,2.2000000000000002,2,84.299999999999997,,65.709999999999994,8.9999999999999997E-2,
"DK","DK_RV_370038",69,8.9000000000000004,3.5,2.2999999999999998,8,77.200000000000003,,58.380000000000003,0,
"DK","DK_RV_380020",15,7.2999999999999998,5.4000000000000004,2.2000000000000002,3.6000000000000001,81.5,,65.140000000000001,4.8899999999999997,
"DK","DK_RV_380024",29,8.9000000000000004,5.2000000000000002,2.6000000000000001,8.5999999999999996,74.5,,50.68,2.1200000000000001,
"DK","DK_RV_400001",28,8,7.2999999999999998,2.7999999999999998,6.5999999999999996,75.200000000000003,,34.850000000000001,0.91000000000000003,
"DK","DK_RV_420016",32,8.4000000000000004,5.9000000000000004,2.6000000000000001,11.1,71.299999999999997,,49.829999999999998,1.3600000000000001,
"DK","DK_RV_440021",76,9.5999999999999996,2.8999999999999999,2.3999999999999999,12.9,72,,53.780000000000001,0,
"DK","DK_RV_450002",25,12.300000000000001,3,2.3999999999999999,11.699999999999999,69.299999999999997,,49.590000000000003,0,
"DK","DK_RV_470001",70,8.1999999999999993,3.2999999999999998,2.5,20.300000000000001,65.400000000000006,,42.969999999999999,0,
"DK","DK_RV_500057",456,24.699999999999999,5.0999999999999996,3.6000000000000001,23.600000000000001,38.299999999999997,,7.6699999999999999,0,
"DK","DK_RV_520022",391,39.600000000000001,4.4000000000000004,2.3999999999999999,22.899999999999999,26.699999999999999,,2.1600000000000001,0,
"DK","DK_RV_560005",158,11.5,2.7999999999999998,2.1000000000000001,14.199999999999999,68.799999999999997,,51.859999999999999,0,
"DK","DK_RV_570044",95,9.8000000000000007,2.2999999999999998,1.8,10.5,75.299999999999997,,65.370000000000005,0,
"DK","DK_RV_570050",113,10.199999999999999,3.2999999999999998,2.1000000000000001,14.1,68.299999999999997,,50.609999999999999,0.23999999999999999,
"DK","DK_RV_570058",99,9.5999999999999996,3.3999999999999999,2.1000000000000001,15.9,66.400000000000006,,47.409999999999997,0.33000000000000002,
"DK","DK_RV_590006",48,7.7000000000000002,2.6000000000000001,1.8,20.600000000000001,66.400000000000006,,49.119999999999997,0,
"DK","DK_RV_60001",58,9.9000000000000004,4.5999999999999996,2.7000000000000002,7.4000000000000004,75.099999999999994,,49.649999999999999,0.23000000000000001,
"DK","DK_RV_600031",40,7,2,4.5,22.800000000000001,63.5,,45.630000000000003,0,
"DK","DK_RV_620014",20,6,4.4000000000000004,2.6000000000000001,26.399999999999999,60.200000000000003,,32.770000000000003,0,
"DK","DK_RV_660014",53,9.1999999999999993,2.6000000000000001,2.2999999999999998,6.9000000000000004,78.900000000000006,,67.370000000000005,0,
"EE","EE_RV_1",9.5,0.80000000000000004,0.5,4,48.899999999999999,45.700000000000003,4.5,7.2000000000000002,6.7999999999999998,
"EE","EE_RV_10",31.93,0.5,2.7000000000000002,7.5999999999999996,46.200000000000003,42.700000000000003,10.300000000000001,20.800000000000001,5.7999999999999998,
"EE","EE_RV_11",16.16,1.1000000000000001,1.6000000000000001,4.4000000000000004,42.399999999999999,41.899999999999999,6,15.6,9.5999999999999996,
"EE","EE_RV_12",9.4100000000000001,1.6000000000000001,3.8999999999999999,6.5,45.799999999999997,41.600000000000001,10.4,21.300000000000001,9,
"EE","EE_RV_13",21.91,2,3.3999999999999999,6.0999999999999996,44,43.600000000000001,9.5,20.899999999999999,9.5999999999999996,
"EE","EE_RV_14",7.5099999999999998,1,2.3999999999999999,5.2999999999999998,57.5,33.799999999999997,7.7000000000000002,19.899999999999999,7.5,
"EE","EE_RV_15",15.710000000000001,1.5,2,5.9000000000000004,55.799999999999997,34.799999999999997,7.9000000000000004,21,7.2000000000000002,
"EE","EE_RV_16",8.4199999999999999,0.90000000000000002,0,6,38.5,54.600000000000001,6,21.699999999999999,22.800000000000001,
"EE","EE_RV_17",15.800000000000001,1.6000000000000001,3.6000000000000001,6.4000000000000004,45.5,42.399999999999999,10,20.699999999999999,13.199999999999999,
"EE","EE_RV_18",4.2999999999999998,0,8,2.7999999999999998,62.200000000000003,27,10.800000000000001,6.0999999999999996,14.5,
"EE","EE_RV_2",46.799999999999997,2.7999999999999998,0.5,3.7999999999999998,47.700000000000003,44.100000000000001,4.2999999999999998,9.0999999999999996,7.2999999999999998,
"EE","EE_RV_22",12.119999999999999,2.7999999999999998,0,4.0999999999999996,25.300000000000001,67.799999999999997,4.0999999999999996,47.399999999999999,8.6999999999999993,
"EE","EE_RV_23",12.890000000000001,0.29999999999999999,0,2.5,41.799999999999997,55,2.5,12.5,9.9000000000000004,
"EE","EE_RV_24",10.869999999999999,0.40000000000000002,0,3.2000000000000002,44.899999999999999,51.299999999999997,3.2000000000000002,10.4,12.5,
"EE","EE_RV_25",20.75,0.90000000000000002,1.1000000000000001,5,43,49.799999999999997,6.0999999999999996,13.4,11.300000000000001,
"EE","EE_RV_26",5.0999999999999996,0.10000000000000001,0.90000000000000002,9.5999999999999996,60.5,27.899999999999999,10.5,15.9,1.1000000000000001,
"EE","EE_RV_27",8.1899999999999995,0.69999999999999996,0.20000000000000001,6.7999999999999998,66.200000000000003,26.100000000000001,7,11.4,6.7000000000000002,
"EE","EE_RV_28",5.04,1.7,4.7999999999999998,12.699999999999999,59.5,21.100000000000001,17.5,7.7999999999999998,4.2999999999999998,
"EE","EE_RV_29",2.8199999999999998,0.20000000000000001,4.9000000000000004,15.6,72.700000000000003,6.4000000000000004,20.5,1.7,0,
"EE","EE_RV_3",32.920000000000002,2.5,0.59999999999999998,3.6000000000000001,45,47.399999999999999,4.2000000000000002,10.5,8.4000000000000004,
"EE","EE_RV_30",2.71,0.29999999999999999,1.3,16.199999999999999,67.200000000000003,14.9,17.5,2.5,4.7999999999999998,
"EE","EE_RV_31",6.9000000000000004,1.3,3.2000000000000002,6.4000000000000004,47,39.299999999999997,9.5999999999999996,15.6,8,
"EE","EE_RV_32",7.1500000000000004,1.7,3.7000000000000002,7.2000000000000002,47.299999999999997,37.5,10.9,14.9,7.5999999999999996,