Year:year,Austre Broeggerbreen (Svalbard. Norway):number,Nigardsbreen (Norway):number,Aalfotbreen (Norway):number,Engabreen (Norway):number,Storbreen (Norway):number,Storglaciaeren (Sweden):number,Saint Sorlin (France):number,Sarennes (France):number,Gries (Switzerland):number,Vernagt Ferner (Austria):number,Hintereis Ferner (Austria):number,Careser (Italy):number,Maladeta (Spain):number,Hofsjökull N (Iceland):number
1945,,,,,,0,,,,,,,,
1946,,,,,,-1.13,,,,,,,,
1947,,,,,,-3.19,,,,,,,,
1948,,,,,0,-3.19,,0,,,,,,
1949,,,,,0.2,-2.29,,-2.99,,,,,,
1950,,,,,-0.09,-3.58,,-4.61,,,,,,
1951,,,,,-0.63,-4.23,,-4.41,,,,,,
1952,,,,,-0.32,-4.39,,-6.03,,,0,,,
1953,,,,,-1.17,-5.2,,-6.67,,,-0.54,,,
1954,,,,,-1.94,-6.17,,-7.22,,,-0.826,,,
1955,,,,,-2.43,-6.33,,-6.56,,,-0.75,,,
1956,,,,,-2.6,-6.81,0,-7.16,,,-1.025,,,
1957,,,,,-2.55,-7.13,-0.36,-7.68,,,-1.214,,,
1958,,,,,-2.63,-7.78,-0.33,-8.35,,,-2.195,,,
1959,,,,,-3.91,-8.75,-1.54,-9.61,,,-2.958,,,
1960,,,,,-5,-10.36,-1.87,-9.49,,,-3.02,,,
1961,,0,,,-5.52,-11.46,-1.76,-9.88,0,,-3.225,,,
1962,,2.25,0,,-4.8,-11.14,-2.86,-10.79,-0.984,,-3.921,,,
1963,,2.03,-1.1,,-5.98,-11.33,-2.59,-10.6,-1.164,,-4.524,,,
1964,,2.98,-0.82,,-5.77,-10.84,-4.24,-12.43,-1.852,0,-5.768,,,
1965,,3.89,-0.34,,-5.43,-10.41,-3.78,-12.4,-1.407,0.751,-4.843,,,
1966,0,2.97,-1.95,,-6.04,-10.94,-3.08,-11.98,-1.764,1.383,-4.499,0,,
1967,-0.65,5.13,-0.67,,-5.32,-11.17,-3.54,-12.39,-1.735,1.466,-4.479,-0.39,,
1968,-0.75,5.35,0.28,,-5.27,-11.27,-2.73,-12.05,-1.356,1.767,-4.141,-0.13,,
1969,-1.68,4.04,-1.89,0,-6.69,-12.31,-2.29,-12.41,-0.623,1.46,-4.572,-0.13,,
1970,-2.22,3.48,-3.12,-0.99,-7.41,-13.83,-2.16,-12.82,-1.381,1.236,-5.124,-0.76,,
1971,-2.8,4.3,-2.18,0.02,-7.23,-14.02,-3.01,-13.92,-1.908,0.812,-5.724,-1.41,,
1972,-3.11,4.16,-2.29,-0.05,-7.54,-15.07,-3.25,-14.29,-1.5,0.949,-5.798,-1.01,,
1973,-3.19,5.26,-0.11,2.67,-7.46,-15.02,-4.01,-15.16,-2.595,0.489,-7.027,-2.29,,
1974,-4.11,5.74,0.92,3.47,-7.22,-15.36,-4.83,-16.76,-2.773,0.719,-6.972,-2.61,,
1975,-4.42,6.01,2.13,5.08,-7.37,-14.19,-4.55,-16.65,-2.395,0.89,-6.907,-2.44,,
1976,-4.87,6.41,3.66,7.49,-7.46,-13.92,-5.96,-18.72,-3.416,0.94,-7.221,-2.71,,
1977,-4.98,5.64,3.1,8.37,-8,-13.72,-4.63,-17.73,-2.25,1.292,-6.461,-1.72,,
1978,-5.54,5.51,2.59,7.86,-8.44,-13.8,-3.77,-17.18,-1.194,1.58,-6.05,-1.64,,
1979,-6.25,6.22,2.46,8.28,-8.54,-14.01,-3.54,-17.29,-2.079,1.624,-6.269,-1.82,,
1980,-6.77,5,1.85,7.78,-9.85,-15.28,-2.63,-16.97,-1.509,1.764,-6.319,-1.81,,
1981,-7.32,5.31,2.07,8.76,-9.95,-15.47,-2.43,-16.93,-1.833,1.709,-6.492,-2.65,,
1982,-7.36,4.89,1.94,9.6,-10.42,-15.21,-2.89,-17.03,-3.137,0.864,-7.732,-4.33,,
1983,-7.63,5.98,3.54,10.66,-10.22,-14.93,-3.03,-17.1,-3.916,0.327,-8.312,-5.12,,
1984,-8.36,6.32,4.86,11.71,-10.52,-14.81,-2.65,-17.14,-3.92,0.347,-8.28,-5.71,,
1985,-8.91,6.1,4.3,10.81,-10.92,-15.53,-3.12,-18.35,-4.446,0.235,-8.854,-6.47,,
1986,-9.23,6,3.89,11.06,-11.24,-15.59,-4.69,-20.14,-5.393,-0.573,-9.586,-7.61,,
1987,-9.01,7.48,5.96,12,-10.92,-15.11,-5.08,-21.06,-6.126,-0.863,-10.303,-9.25,,0
1988,-9.53,6.59,3.48,10.21,-11.87,-15.95,-4.92,-21.75,-7.05,-1.36,-11.248,-10.26,,-0.74
1989,-9.98,10.06,6.41,13.38,-10.67,-14.71,-7.35,-24.34,-8.121,-1.672,-11.885,-11.08,,-0.16
1990,-10.64,11.83,8.2,14.23,-9.42,-14.12,-8.51,-26.48,-10.109,-2.24,-12.88,-12.66,,-0.76
1991,-10.51,12.03,8.99,14.92,-9.57,-13.95,-9.57,-27.84,-11.453,-3.319,-14.205,-14.39,0,-2.17
1992,-10.61,13.63,11.28,17.26,-9.42,-13.07,-11.31,-29.15,-12.578,-4.177,-15.325,-15.59,-0.327,-1.11
1993,-11.64,15.48,13.46,18.3,-8.73,-12.07,-12.28,-30.35,-13.63,-4.649,-15.895,-15.89,-0.359,-0.2
1994,-11.8,16.04,14.24,18.72,-8.98,-12.44,-12.61,-30.98,-13.839,-5.677,-17.005,-17.63,-0.008,-0.12
1995,-12.58,17.23,15.44,20.42,-9.13,-11.74,-11.94,-30.22,-14.117,-6.075,-17.465,-18.71,-0.651,-0.8
1996,-12.75,16.82,13.56,21.25,-10.16,-12.13,-12.45,-30.22,-14.634,-6.488,-18.292,-20.03,-0.444,-1.58
1997,-13.46,17.29,13.64,22.47,-11.19,-12.76,-12.61,-30.65,-15.702,-6.975,-18.883,-20.96,0.068,-2.63
1998,-14.32,18.26,13.75,22.68,-10.97,-13.28,-14.83,-32.99,-17.755,-7.978,-20.115,-23.2,-0.887,-3.31
1999,-14.68,18.43,13.81,22.65,-11.21,-13.46,-15.87,-34.05,-18.319,-8.086,-20.976,-25,-1.651,-3.56
2000,-14.702,20.15,15.8,24.14,-10.66,-12.88,-17.11,-35.584,-19.304,-8.373,-21.609,-26.61,-2.551,-4.9
2001,-15.178,19.931,13.707,22.61,-11.23,-13.58,-16.95,-35.194,-19.533,-8.597,-21.782,-26.86,-2.049,-5.48
2002,-15.743,19.043,12.177,22.053,-13.016,-14.41,-18.64,-37.514,-20.523,-8.863,-22.429,-28.009,-2.86,-6.48
2003,-16.642,17.884,9.675,21.469,-14.582,-15.45,-21.59,-40.654,-23.234,-10.996,-24.243,-31.326,-3.962,-7.46
2004,-17.784,17.841,9.575,22.286,-15.167,-15.57,-24.04,-43.474,-24.38,-11.403,-24.91,-32.888,-5.478,-8.82
2005,-18.765,18.939,10.243,23.183,-15.23,-15.64,-26.54,-46.734,-25.892,-11.926,-25.971,-34.893,-6.957,-9.25
2006,-19.49,17.54,7.053,21.753,-17.38,-17.36,-27.98,-49.114,-27.887,-12.808,-27.487,-36.986,-8.744,-9.76
2007,-19.947,18.587,8.323,22.863,-17.77,-16.95,-30.23,-51.634,-29.36,-13.774,-29.284,-39.731,-9.691,-10.15
2008,-20.074,19.677,9.003,23.173,-17.66,-16.37,-32.04,-53.974,-30.961,-14.617,-30.519,-41.582,-9.729,-10.72
2009,-20.32,19.917,8.833,23.143,-17.88,-16.9,-34.69,-57.874,-31.844,-15.576,-31.437,-42.818,-11.144,-11.07
2010,-20.76,19.117,6.993,22.623,-19.64,-17.59,-35.69,-59.404,-33.151,-16.256,-32.856,-43.78,-10.885,-13.47
2011,-21.764,18.286,6.148,21.713,-20.99,-18.65,-38.71,-63.557,-35.301,-17.211,-34.275,-45.702,-12.807,
2012,-21.944,19.508,7.508,22.853,-20.89,-17.97,-40.84,-66.247,-37.701,-18.366,-35.836,-48.162,-15.278,
