Relative contribution of land-cover categories to uptake by urban and other artificial land development:text,Europe 38 (sum):number,Albania:number,Austria:number,Belgium:number,Bosnia and Herzegovina:number,Bulgaria:number,Croatia:number,Cyprus:number,Czech Republic:number,Denmark:number,Estonia:number,Finland:number,France:number,Germany:number,Hungary:number,Iceland:number,Ireland:number,Italy:number,Kosovo (UNSCR 1244/99):number,Latvia:number,Lithuania:number,Luxembourg:number,"Macedonia, Former Yugoslav Rep:number",Malta:number,Montenegro:number,Netherlands:number,Norway:number,Poland:number,Portugal:number,Romania:number,Serbia:number,Slovakia:number,Slovenia:number,Spain:number,Sweden:number,Switzerland:number,Turkey:number,United Kingdom:number
Arable land and permanent crops (ha),290888,4545,3407,1626,1342,1683,265,3324,6616,8955,799,1971,35261,39636,9022,,4764,32254,459,146,1202,46,751,,,12925,592,11924,5535,4851,838,2544,145,69072,5621,634,10734,7399
Pastures and mosaic farmland (ha),202990,18898,1244,817,5161,1559,2660,3797,4018,609,937,39,34652,13372,4195,699,12809,8857,481,298,1196,290,1403,,135,21251,384,3337,4405,2851,2166,263,166,24345,821,64,12486,12325
Forests and transitional woodland shrub (ha),82550,762,1503,167,482,419,4218,318,932,224,1812,6951,6827,6985,807,126,555,1450,60,300,189,36,287,,108,663,5295,2574,11614,697,989,107,509,7782,8716,116,6719,1251
"Natural grassland, heathland and sclerophylous vegetation (ha)",46733,1376,1644,737,164,348,1427,2205,76,30,39,,1816,667,109,4749,7,843,,,,,77,8,19,258,722,14,1815,,,,,21139,4,,4926,1514
Open space with little or no vegetation (ha),7646,193,,,,15,123,45,,95,,7,65,270,,474,,91,,,,,,,9,,344,,489,81,,,,3505,41,,1778,21
Wetlands (ha),2191,,,25,,,10,,,21,274,76,152,210,123,286,125,9,,,,,1,,,69,226,19,38,25,21,,,194,143,,1,143
Water bodies (ha),3920,12,,34,,46,25,14,24,95,47,222,163,371,56,75,,226,,,12,,,,,191,33,18,54,,1,,,993,15,,1122,71
Land take (ha),636918,25786,7798,3406,7149,4070,8728,9703,11666,10029,3908,9266,78936,61511,14312,6409,18260,43730,1000,744,2599,372,2519,8,271,35357,7596,17886,23950,8505,4015,2914,820,127030,15361,814,37766,22724
Land take (ha/year),107968,2344,1300,568,894,678,1455,1617,1944,1672,651,1544,13156,10252,2385,1068,3043,7288,167,124,433,62,252,1,45,5893,1266,2981,3992,1418,669,486,137,25406,2560,136,6294,3787
